﻿Hospital:,"Beaumont Elite Emergency Center, LLC d/b/a Beaumont Emergency Hospital",,,,
Last Updated: ,7/20/2023,,,,
Address,"4004 College Street, Beaumont TX",,,,
,,,,,
CPT Code,Description,Gross Charges,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
85025,"Blood count; complete (CBC), automated (Hgb, Hct, RBC, WBC and platelet count) and automated differential WBC count",468.4,not applicable,not applicable,not applicable
87426,Infectious agent antigen detection by immunoassay technique,195,not applicable,not applicable,not applicable
99285,"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components within the constraints imposed by the urgency of the patient's clinical condition and/or mental status: A comprehensive history; A comprehensi",4727.7,not applicable,not applicable,not applicable
87804,Infectious agent antigen detection by immunoassay with direct optical observation; Influenza,190.7,not applicable,not applicable,not applicable
99283,Emergency department visit for the evaluation and management of a patient. An expanded problem focused examination. Medical decision making of moderate complexity.,2006.91,not applicable,not applicable,not applicable
99284,"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components: A detailed history; A detailed examination; and Medical decision making of moderate complexity. Counseling and/or coordination of care with o",3243.33,not applicable,not applicable,not applicable
81003,"Urinalysis, by dip stick or tablet reagent for bilirubin, glucose, hemoglobin, ketones, leukocytes, nitrite, pH, protein, specific gravity, urobilinogen, any number of these constituents; automated, without microscopy",168.36,not applicable,not applicable,not applicable
82150,Amylase,333.49,not applicable,not applicable,not applicable
82977,"Glutamyltransferase, gamma (GGT)",113.33,not applicable,not applicable,not applicable
80053,"Comprehensive metabolic panel This panel must include the following: Albumin (82040) Bilirubin, total (82247) Calcium, total (82310) Carbon dioxide (bicarbonate) (82374) Chloride (82435) Creatinine (82565) Glucose (82947) Phosphatase, alkaline (84075) Pot",761.26,not applicable,not applicable,not applicable
96372,"Therapeutic, prophylactic, or diagnostic injection (specify substance or drug); subcutaneous or intramuscular",349.2,not applicable,not applicable,not applicable
87880,"Infectious agent antigen detection by immunoassay with direct optical observation; Streptococcus, group A",274.19,not applicable,not applicable,not applicable
96361,"Intravenous infusion, hydration; each additional hour (List separately in addition to code for primary procedure)",298.44,not applicable,not applicable,not applicable
83605,Lactate (lactic acid),222.08,not applicable,not applicable,not applicable
83735,Magnesium,206.64,not applicable,not applicable,not applicable
84100,Phosphorus inorganic (phosphate);,230.41,not applicable,not applicable,not applicable
96375,"Therapeutic, prophylactic, or diagnostic injection (specify substance or drug); each additional sequential intravenous push of a new substance/drug (List separately in addition to code for primary procedure)",303.49,not applicable,not applicable,not applicable
82550,"Creatine kinase (CK), (CPK); total",265.78,not applicable,not applicable,not applicable
96374,"Therapeutic, prophylactic, or diagnostic injection (specify substance or drug); intravenous push, single or initial substance/drug",931,not applicable,not applicable,not applicable
82553,"Creatine kinase (CK), (CPK); MB fraction only",344.4,not applicable,not applicable,not applicable
84484,"Troponin, quantitative",550.6,not applicable,not applicable,not applicable
93005,"Electrocardiogram, routine ECG with at least 12 leads; tracing only, without interpretation and report",584.41,not applicable,not applicable,not applicable
81025,"Urine pregnancy test, by visual color comparison methods",353.57,not applicable,not applicable,not applicable
71046,"Radiologic examination, chest; 2 views",783.48,not applicable,not applicable,not applicable
84520,Urea nitrogen; quantitative,291.66,not applicable,not applicable,not applicable
82947,"Glucose; quantitative, blood (except reagent strip)",313.98,not applicable,not applicable,not applicable
80051,Electrolyte panel This panel must include the following: Carbon dioxide (bicarbonate) (82374) Chloride (82435) Potassium (84132) Sodium (84295),525.48,not applicable,not applicable,not applicable
82565,Creatinine; blood,473.4,not applicable,not applicable,not applicable
96365,"Intravenous infusion, for therapy, prophylaxis, or diagnosis (specify substance or drug); initial, up to 1 hour",857.2,not applicable,not applicable,not applicable
99282,"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components: An expanded problem focused history; An expanded problem focused examination; and Medical decision making of low complexity. Counseling and/o",1151.64,not applicable,not applicable,not applicable
85379,"Fibrin degradation products, D-dimer; quantitative",479.76,not applicable,not applicable,not applicable
93041,"Rhythm ECG, 1-3 leads; tracing only without interpretation and report",335.76,not applicable,not applicable,not applicable
74177,"Computed tomography, abdomen and pelvis; with contrast material(s)",8025.26,not applicable,not applicable,not applicable
70450,"Computed tomography, head or brain; without contrast material",5224.29,not applicable,not applicable,not applicable
96376,"Therapeutic, prophylactic, or diagnostic injection (specify substance or drug); each additional sequential intravenous push of the same substance/drug provided in a facility (List separately in addition to code for primary procedure)",327.38,not applicable,not applicable,not applicable
74176,"Computed tomography, abdomen and pelvis; without contrast material",8937.11,not applicable,not applicable,not applicable
94640,"Pressurized or nonpressurized inhalation treatment for acute airway obstruction for therapeutic purposes and/or for diagnostic purposes such as sputum induction with an aerosol generator, nebulizer, metered dose inhaler or intermittent positive pressure b",830.7,not applicable,not applicable,not applicable
96366,"Intravenous infusion, for therapy, prophylaxis, or diagnosis (specify substance or drug); each additional hour (List separately in addition to code for primary procedure)",320.88,not applicable,not applicable,not applicable
80305,"Drug test(s), presumptive, any number of drug classes, any number of devices or procedures; capable of being read by direct optical observation only (eg, utilizing immunoassay [eg, dipsticks, cups, cards, or cartridges]), includes sample validation when p",366.12,not applicable,not applicable,not applicable
99000,Handling and/or conveyance of specimen for transfer ,25.74,not applicable,not applicable,not applicable
82040,"Albumin; serum, plasma or whole blood",357.65,not applicable,not applicable,not applicable
94761,"Noninvasive ear or pulse oximetry for oxygen saturation; multiple determinations (eg, during exercise)",312.48,not applicable,not applicable,not applicable
96360,"Intravenous infusion, hydration; initial, 31 minutes to 1 hour",1257,not applicable,not applicable,not applicable
83880,Natriuretic peptide,453.34,not applicable,not applicable,not applicable
